Id turno;Canale;Descrizione;Provincia;Classe concorso;Graduatoria;Posizione;Punteggio;Tipo Nomina;Inclusione con riserva;Posizione nomina;Cognome;Nome;Scuola assegnata;Denominazione scuola;Precedenza
10;GM;A041 STEM;TO;A041;STEM;3;187.00;D;;1;SANDIANO;SIMONE ANTONIO MARCO;TOIS031007 (1);I.I.S. 8 MARZO;NO
10;GM;A041 STEM;TO;A041;STEM;5;186.00;P;;2;CASELLATO;FABRIZIO;TOIS04300D (1);I.I.S. PRIMO LEVI;SI
10;GM;A041 STEM;TO;A041;STEM;7;182.00;D;;3;TORNESE;GIANLUCA;TOIS05700B (2);I.I.S. B. PASCAL;NO
10;GM;A041 STEM;TO;A041;STEM;8;179.00;D;;4;BAR;CHRISTIAN;TOTD05000T (1);G. GALILEI;NO
10;GM;A041 STEM;TO;A041;STEM;10;179.00;D;;5;VITTONE;DOMENICO;TOIS01200T (1);I.I.S. OLIVETTI;NO
10;GM;A041 STEM;TO;A041;STEM;12;178.00;U;;6;MANCUSO;ESPEDITO;TOTD09050N;G. SOMMEILLER SERALE;NO
10;GM;A041 STEM;TO;A041;STEM;16;176.00;D;;7;FORMISANO;PAOLA;TOPS270001 (1);"LICEO  ""A. SPINELLI""";NO
10;GM;A041 STEM;TO;A041;STEM;17;176.00;D;;8;GRIBAUDO;DAVIDE;TOTD090008 (1);ITC G. SOMMEILLER;NO
10;GM;A041 STEM;TO;A041;STEM;20;174.00;D;;9;TARTAGLINO;GIOVANNI;TOTF10000X (1);E. MAJORANA;NO
10;GM;A041 STEM;TO;A041;STEM;22;174.00;D;;10;LOMBARD;ALIDA;TOIS016005 (3);I.I.S. AMALDI - SRAFFA;NO
10;GM;A041 STEM;TO;A041;STEM;23;173.00;D;;11;VALENTE;ANDREA;TOIS05100C (2);I.I.S. A. AVOGADRO;NO
10;GM;A041 STEM;TO;A041;STEM;25;173.00;D;;13;CAVALLERO;LUCIANO;TOIS008006 (1);I.I.S. BALDESSANO-ROCCATI;NO
10;GM;A041 STEM;TO;A041;STEM;27;172.00;D;;14;FLORIDIA;GIUSEPPE;TOIS037006 (4);I.I.S. SELLA AALTO LAGRANGE;NO
10;GM;A041 STEM;TO;A041;STEM;28;172.00;D;;15;PICCATO;JEAN PAUL;TOIS038002 (1);I.I.S. MICHELE BUNIVA;NO
10;GM;A041 STEM;TO;A041;STEM;36;170.00;D;;16;CONOSCENTI;MARCO;TOIS061003 (6);I.I.S. G. PEANO;NO
10;GM;A041 STEM;TO;A041;STEM;37;170.00;D;;17;GAMMINO;LUIGI;TOIS053004 (4);I.I.S. V. BOSSO - A. MONTI;NO
10;GM;A041 STEM;TO;A041;STEM;38;170.00;D;;18;DISTEFANO;FEDERICO;TOTF14000A (1);C. GRASSI;NO
10;GM;A041 STEM;TO;A041;STEM;40;169.00;D;;19;BIOGLIO;LIVIO;TOTF04000D (1);G.B.PININFARINA;NO
10;GM;A041 STEM;TO;A041;STEM;41;169.00;D;;20;BORZI';VALERIA;TOIS052008 (3);I.I.S. P. BOSELLI;NO
10;GM;A041 STEM;TO;A041;STEM;42;168.00;D;;21;LAURIA;FEDERICO;TOTF10000X (2);E. MAJORANA;NO
10;GM;A041 STEM;TO;A041;STEM;43;168.00;D;;22;SGAMMEGLIA;DIEGO;TOTF10000X (1);E. MAJORANA;NO
10;GM;A041 STEM;TO;A041;STEM;44;167.00;D;;23;MARELLO;MANUELA;TOTD05000T (1);G. GALILEI;NO
10;GM;A041 STEM;TO;A041;STEM;46;166.00;D;;24;FERRARO;GIUSEPPE;TOIS06400E (1);IIS COPERNICO-LUXEMBURG;NO
10;GM;A041 STEM;TO;A041;STEM;47;166.00;D;;25;LOCHE;FABIO;TOIS016005 (1);I.I.S. AMALDI - SRAFFA;NO
10;GM;A041 STEM;TO;A041;STEM;50;164.00;D;;26;CAMPANARO;MICHELE;TOIS061003 (1);I.I.S. G. PEANO;NO
10;GM;A041 STEM;TO;A041;STEM;51;164.00;D;;27;MAURO;ANDREA;TOPS190009 (1);I. NEWTON;NO
10;GM;A041 STEM;TO;A041;STEM;55;164.00;D;;28;BIANCO DOLINO;GIORGIO;TOTD05000T (1);G. GALILEI;NO
10;GM;A041 STEM;TO;A041;STEM;56;162.00;D;;29;SIMONE;GIANPAOLO;TORH010009 (1);RH G. COLOMBATTO;NO
10;GM;A041 STEM;TO;A041;STEM;59;161.00;D;;30;MAZZONE;MARTA;TOIS032003 (2);I.I.S. E. MAJORANA;NO
10;GM;A041 STEM;TO;A041;STEM;60;160.00;D;;31;CAPRA;LUIGI DOMENICO;TOIS01200T (2);I.I.S. OLIVETTI;NO
10;GM;A041 STEM;TO;A041;STEM;61;160.00;D;;32;TARDA;SALVATORE;TOTF14000A (1);C. GRASSI;NO
10;GM;A041 STEM;TO;A041;STEM;63;159.00;D;;33;MOROSATO;ANNA;TOIS03900T (1);I.I.S. P. MARTINETTI;NO
10;GM;A041 STEM;TO;A041;STEM;66;158.00;D;;34;GILLI;FEDERICA;TOTF14000A (5);C. GRASSI;NO
10;GM;A041 STEM;TO;A041;STEM;68;157.00;D;;35;DALMASSO;DANILO;TOIS008006 (1);I.I.S. BALDESSANO-ROCCATI;NO
10;GM;A041 STEM;TO;A041;STEM;70;156.00;D;;36;CATALANO;CRISTINA;TOIS032003 (4);I.I.S. E. MAJORANA;NO
10;GM;A041 STEM;TO;A041;STEM;72;156.00;D;;37;LAURENTI;SILVIO;TOIS02600Q (1);I.I.S. 25 APRILE - FACCIO;NO
10;GM;A041 STEM;TO;A041;STEM;73;155.00;D;;38;BARBERO;DOMIZIANO;TOPS01000G (1);A. GRAMSCI;NO
