Classe di concorso;Tipo graduatoria;Fascia;Posizione;Punteggio;Inclusione con riserva;Ordine nomina;L. 104;Titoli di riserva;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto;Codice fiscale aspirante;Cognome aspirante;Nome aspirante;Nomina;Numero preferenza soddisfatta;Data di nomina;Data produzione bollettino
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;5;138.5;;1;**;**;VBIS00100X;"IS ""GOBETTI""";ANNUALE;;INTERNA;SOSTEGNO;****************;GAROSIO;PAOLA;Automatica;1;22/08/2022;22/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;19;75;;1;**;**;VBIS00200Q;"IS ""FERRINI-FRANZOSINI""";ANNUALE;;INTERNA;SOSTEGNO;****************;CHIODO;FRANCESCO MUZIO;Automatica;1;22/08/2022;22/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;3;145;;1;**;**;VBIS00300G;"IS ""MARCONI-GALLETTI-EINAUDI""";ANNUALE;;INTERNA;SOSTEGNO;****************;GOBBI;LUCIANA;Automatica;1;22/08/2022;22/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;6;135;;1;**;**;VBIS00400B;"IS ""DALLA CHIESA-SPINELLI""";ANNUALE;;INTERNA;SOSTEGNO;****************;QUARETTA;DANIELE;Automatica;1;22/08/2022;22/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;11;110.5;;1;**;**;VBIS00700V;"IS ""L. COBIANCHI""";ANNUALE;;INTERNA;SOSTEGNO;****************;MARCHESE;ROSARIA;Automatica;1;22/08/2022;22/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;10;114;;1;**;**;VBPS030009;"LS ""SPEZIA""";ANNUALE;;INTERNA;SOSTEGNO;****************;GIAVINA;GIULIANA;Automatica;1;22/08/2022;22/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;21;60;;2;**;**;VBIS00100X;"IS ""GOBETTI""";ANNUALE;;INTERNA;SOSTEGNO;****************;CALANDRA;FEDERICA;Automatica;1;22/08/2022;22/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;20;68;;2;**;**;VBIS00200Q;"IS ""FERRINI-FRANZOSINI""";ANNUALE;;INTERNA;SOSTEGNO;****************;CARROZZINI;ANNA LARA;Automatica;1;22/08/2022;22/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;16;98;;2;**;**;VBIS00300G;"IS ""MARCONI-GALLETTI-EINAUDI""";ANNUALE;;INTERNA;SOSTEGNO;****************;LISSANDRELLI;ILARIA;Automatica;1;22/08/2022;22/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;7;131;;2;**;**;VBIS00400B;"IS ""DALLA CHIESA-SPINELLI""";ANNUALE;;INTERNA;SOSTEGNO;****************;ORLANDI;FEDERICA;Automatica;1;22/08/2022;22/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;14;102.5;;2;**;**;VBIS00700V;"IS ""L. COBIANCHI""";ANNUALE;;INTERNA;SOSTEGNO;****************;PANE;ANNALIA;Automatica;1;22/08/2022;22/08/2022
