Classe di concorso;Tipo graduatoria;Fascia;Posizione;Punteggio;Inclusione con riserva;Ordine nomina;L. 104;Titoli di riserva;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto;Codice fiscale aspirante;Cognome aspirante;Nome aspirante;Nomina;Numero preferenza soddisfatta;Data di nomina;Data produzione bollettino
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 1;2;156;;1;**;**;VBEE00201P;"SC. ELEMENTARE ""LORENZO MILANI""";ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;D'AVANZO;SARA;Automatica;1;22/08/2022;22/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 1;4;109;;1;**;**;VBEE81701B;SCUOLA ELEMENTARE DI OMEGNA;ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MODAFFARI;FRANCESCA PAOLA;Automatica;1;22/08/2022;22/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 1;6;60;;1;**;**;VBEE81502R;"SCUOLA PRIMARIA ""TOMASSETTI""";ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;GALLO;ROBERTA;Automatica;1;22/08/2022;22/08/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;3;121;;1;**;**;VBMM805014;"SMS ""INNOCENZO IX""";ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;ARTUSIO;ROBERTA;Automatica;1;22/08/2022;22/08/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;7;84;;1;**;**;VBMM80801G;"SMS ""CASETTI""";ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MESSINA;GIULIA;Automatica;1;22/08/2022;22/08/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;11;42;;1;**;**;VBMM81001G;"SMS ""FOGAZZARO""";ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CHIESI;GIANLUCA;Automatica;1;22/08/2022;22/08/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;10;60;;1;**;**;VBMM81501P;"SMS ""S. QUASIMODO""";ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;BARONE;SIMONA;Automatica;1;22/08/2022;22/08/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;8;70;;1;**;**;VBMM81701A;"SMS ""F. M. BELTRAMI""";ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;SCANDONE;ALBERTO;Automatica;1;22/08/2022;22/08/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;5;93;;1;**;**;VBMM01700A;"SC. SEC I GRADO ""G. FLOREANINI""";ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;GAETANO;CINZIA;Automatica;1;22/08/2022;22/08/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;9;65;;2;**;**;VBMM81701A;"SMS ""F. M. BELTRAMI""";ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;D'AMBROSIO;MARIAPIA;Automatica;1;22/08/2022;22/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;5;138.5;;1;**;**;VBIS00100X;"IS ""GOBETTI""";ANNUALE;;INTERNA;SOSTEGNO;****************;GAROSIO;PAOLA;Automatica;1;22/08/2022;22/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;19;75;;1;**;**;VBIS00200Q;"IS ""FERRINI-FRANZOSINI""";ANNUALE;;INTERNA;SOSTEGNO;****************;CHIODO;FRANCESCO MUZIO;Automatica;1;22/08/2022;22/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;3;145;;1;**;**;VBIS00300G;"IS ""MARCONI-GALLETTI-EINAUDI""";ANNUALE;;INTERNA;SOSTEGNO;****************;GOBBI;LUCIANA;Automatica;1;22/08/2022;22/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;6;135;;1;**;**;VBIS00400B;"IS ""DALLA CHIESA-SPINELLI""";ANNUALE;;INTERNA;SOSTEGNO;****************;QUARETTA;DANIELE;Automatica;1;22/08/2022;22/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;11;110.5;;1;**;**;VBIS00700V;"IS ""L. COBIANCHI""";ANNUALE;;INTERNA;SOSTEGNO;****************;MARCHESE;ROSARIA;Automatica;1;22/08/2022;22/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;10;114;;1;**;**;VBPS030009;"LS ""SPEZIA""";ANNUALE;;INTERNA;SOSTEGNO;****************;GIAVINA;GIULIANA;Automatica;1;22/08/2022;22/08/2022
