Classe di concorso;Tipo graduatoria;Fascia;Posizione;Punteggio;Inclusione con riserva;Ordine nomina;L. 104;Titoli di riserva;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto;Codice fiscale aspirante;Cognome aspirante;Nome aspirante;Nomina;Numero preferenza soddisfatta
A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;94;62.5;;1;**;**;ALMM83501E;TORTONA - PATRI;ANNUALE;;INTERNA;NORMALE;****************;TARTAGLIONE;GIUSEPPINA;Automatica;9
A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;140;52.5;;1;**;**;ALMM808016;MOLARE - SCUOLA MEDIA STATALE;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;ODDINO;ANNA;Automatica;49
A009 - DISCIPLINE GRAFICHE, PITTORICHE E SCENOGRAFICHE;GPS;GPS Fascia 2;27;45;;1;**;**;ALIS004002;BENVENUTO CELLINI;SPEZZONE;10.0;INTERNA;NORMALE;****************;LANZA;ALESSANDRA;Automatica;1
A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;215;45;;1;**;**;ALTF01000R;ALESSANDRO VOLTA;ANNUALE;;INTERNA;NORMALE;****************;SECCHI;LUCA;Automatica;16
A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;218;45;;1;**;**;ALTF080003;ASCANIO SOBRERO;ANNUALE;;INTERNA;NORMALE;****************;DE IACO;ROCCO;Automatica;1
A013 - DISCIPLINE LETTERARIE, LATINO E GRECO;GPS;GPS Fascia 2;37;49;;1;**;**;ALPS050005;EDOARDO AMALDI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;PAZZI;FRANCESCO;Automatica;8
A017 - DISEGNO E STORIA DELL'ARTE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;119;47;;1;**;**;ALPS020009;"LICEO ""G. PEANO""";ANNUALE;;INTERNA;NORMALE;****************;PENACCA;GRETA;Automatica;10
A017 - DISEGNO E STORIA DELL'ARTE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;124;46;;1;**;**;ALIS004002;BENVENUTO CELLINI;ANNUALE;;INTERNA;NORMALE;****************;CIRAOLO;VINCENZA;Automatica;24
A020 - FISICA;GPS;GPS Fascia 2;80;33;;1;**;**;ALTF01000R;ALESSANDRO VOLTA;ANNUALE;;INTERNA;NORMALE;****************;FISSORE;ERIKA;Automatica;4
A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;173;58;;1;**;**;ALMM815019;ALESSANDRIA - P. STRANEO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;ROBBA;SARA;Automatica;16
A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;171;58;;1;**;**;ALMM817011;SEC 1 GR. ALFIERI SPINETTA;ANNUALE;;INTERNA;NORMALE;****************;BOTTACCO;EMILIANO;Automatica;3
A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;184;57;;1;**;**;ALMM832013;CASALE M. TO -  TREVIGI;ANNUALE;;INTERNA;NORMALE;****************;DEMARIA;ALESSANDRO;Automatica;5
A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;180;57.5;;1;**;**;ALMM83301V;CASALE M.TO  -  DANTE ALIGHIERI;ANNUALE;;INTERNA;NORMALE;****************;RICCA;ORAZIO ANDREA;Automatica;31
A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;185;57;;1;**;**;ALMM83301V;CASALE M.TO  -  DANTE ALIGHIERI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;SANTOMARCO;ANGELA;Automatica;57
A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;174;58;;1;**;**;ALMM81201T;VIGUZZOLO - L. PEROSI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;RUBINI;VALENTINA;Automatica;15
