Classe di concorso;Tipo graduatoria;Fascia;Graduatoria di origine;Codice fascia di origine;Classe di concorso di origine;Posizione;Punteggio;Inclusione con riserva;Ordine nomina;L. 104;Codice comune L. 104;Titoli di riserva;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto;Codice fiscale aspirante;Cognome aspirante;Nome aspirante;Nomina;Numero preferenza soddisfatta;Data di nomina;Data produzione bollettino
A019 - FILOSOFIA E STORIA;GPS;F2;;;;24;47;;1;**;**;**;VBPS02000P;"LICEO CL - SC - SC UMANE ""B. CAVALIERI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;TURCI;MATTEO;Automatica;2;30/08/2023;30/08/2023
A028 - MATEMATICA E SCIENZE;GPS;F2;;;;135;26.5;;1;**;**;**;VBMM813013;"SMS ""CADORNA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;SANTORO;ELIANA;Automatica;1;30/08/2023;30/08/2023
A045 - SCIENZE ECONOMICO-AZIENDALI;GPS;F2;;;;10;82.5;;1;**;**;**;VBTD004502;"ITC ""A. SPINELLI"" - INDIRIZZO SERALE ITC";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;EMANUELLI;ALESSANDRA;Automatica;4;30/08/2023;30/08/2023
A046 - SCIENZE GIURIDICO-ECONOMICHE;GPS;F2;;;;27;58;;1;**;**;**;VBRA01000N;"IPSASR ""SILVIO FOBELLI""";SPEZZONE;7.0;INTERNA;NORMALE;****************;DISABATO;MELANIA;Automatica;53;30/08/2023;30/08/2023
A050 - SCIENZE NATURALI, CHIMICHE E BIOLOGICHE;GPS;F2;;;;98;36;;1;**;**;**;VBIS00100X;"IS ""GOBETTI""";SPEZZONE;10.0;INTERNA;NORMALE;****************;GIOFFI;ERICA;Automatica;13;30/08/2023;30/08/2023
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;F1A;;;;263;26;;1;**;**;**;VBAA817005;"IC ""FILIPPO MARIA BELTRAMI""";SPEZZONE;20.0;INTERNA;COMUNE;****************;GATTI;BARBARA;Automatica;3;30/08/2023;30/08/2023
ADAA - SOSTEGNO SCUOLA INFANZIA;GUI;F1;GPS;F1A;AAAA - INSEGNAMENTO SCUOLA INFANZIA;285;14;;1;**;**;**;VBAA816009;IC ALTO VERBANO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;TERRANOVA;ILENIA;Automatica;10;30/08/2023;30/08/2023
ADAA - SOSTEGNO SCUOLA INFANZIA;GUI;F1;GPS;F1A;AAAA - INSEGNAMENTO SCUOLA INFANZIA;295;13;;1;**;**;**;VBAA80800A;"IC ""FRATELLI CASETTI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;FABIANI;STEFANIA;Automatica;10;30/08/2023;30/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;A018 - FILOSOFIA E SCIENZE UMANE;356;76;;1;**;**;**;VBIS00300G;"IS ""MARCONI-GALLETTI-EINAUDI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;GALLIAN;CHIARA;Automatica;1;30/08/2023;30/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;B017 - LABORATORI DI SCIENZE E TECNOLOGIE MECCANICHE;357;76;;1;**;**;**;VBPS02000P;"LICEO CL - SC - SC UMANE ""B. CAVALIERI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;MERCURI;ALBA;Automatica;5;30/08/2023;30/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;A017 - DISEGNO E STORIA DELL'ARTE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;373;74;;2;**;**;**;VBIS00300G;"IS ""MARCONI-GALLETTI-EINAUDI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;VETRANO;GRAZIELLA;Automatica;10;30/08/2023;30/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;B014 - LABORATORI DI SCIENZE E TECNOLOGIE DELLE COSTRUZIONI;377;73.5;;3;**;**;**;VBIS00300G;"IS ""MARCONI-GALLETTI-EINAUDI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;CIRRINCIONE;GAETANO;Automatica;2;30/08/2023;30/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;A050 - SCIENZE NATURALI, CHIMICHE E BIOLOGICHE;393;71.5;;1;**;**;**;VBRA01000N;"IPSASR ""SILVIO FOBELLI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;PARRAVICINI;CLAUDIA;Automatica;11;30/08/2023;30/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GUI;F1;GPS;F2;A045 - SCIENZE ECONOMICO-AZIENDALI;417;68.5;;1;**;**;**;VBIS006003;"IS  ""MAGGIA""";SPEZZONE;9.0;INTERNA;SOSTEGNO;****************;VINCENZI;SILVIA;Automatica;13;30/08/2023;30/08/2023
B012 - LABORATORI DI SCIENZE E TECNOLOGIE CHIMICHE E MICROBIOLOGICHE;GPS;F2;;;;25;12.5;;1;**;**;**;VBIS00700V;"IS ""L. COBIANCHI""";SPEZZONE;7.0;INTERNA;NORMALE;****************;IZZO;CARMELA;Automatica;10;30/08/2023;30/08/2023
B020 - LABORATORI DI SERVIZI ENOGASTRONOMICI, SETTORE CUCINA;GPS;F2;;;;5;40;;1;**;**;**;VBIS006003;"IS  ""MAGGIA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;CELANO;MARIA;Automatica;1;30/08/2023;30/08/2023
B021 - LABORATORI DI SERVIZI ENOGASTRONOMICI, SETTORE SALA E VENDITA;GPS;F2;;;;7;31;;1;**;**;**;VBIS006003;"IS  ""MAGGIA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;D'ANGELO;ANTONINO;Automatica;2;30/08/2023;30/08/2023
