Provincia;Ambito territoriale;Codice meccanografico;Denominazione;Indirizzo;CAP;Distretto;Cod. Comune;Comune;Lat;Long
Alessandria;PIE0000011;ALEE00700B;5 CIRCOLO ALESSANDRIA;VIA GIUSEPPE PARINI, 35;15121;070;A182;ALESSANDRIA;44.90424;8.60008
Alessandria;PIE0000011;ALEE037007;DIREZIONE DIDATTICA VALENZA;VIA PAOLO DEMICHELIS, 2;15048;071;L570;VALENZA;45.01315;8.63947
Alessandria;PIE0000011;ALIC811001;CERRINA - ISTIT. COMPR.;VIA DANTE ALIGHIERI, 21;15020;076;C531;CERRINA MONFERRATO;45.11648;8.21179
Alessandria;PIE0000011;ALIC815008;ALESSANDRIA - P. STRANEO;VIA PAOLO SACCO, 11;15121;070;A182;ALESSANDRIA;44.89684;8.60164
Alessandria;PIE0000011;ALIC816004;CASTELLAZZO BORMIDA-POCHETTINO;VIA EMANUELE BOIDI, 42;15073;070;C148;CASTELLAZZO BORMIDA;44.84542;8.57769
Alessandria;PIE0000011;ALIC81700X;ALESSANDRIA SPINETTA M.GO;VIA DEL FERRAIO, 46;15122;070;A182;ALESSANDRIA;44.8863;8.68267
Alessandria;PIE0000011;ALIC81800Q;FELIZZANO G. PASCOLI;PIAZZA PAOLO ERCOLE, 6;15023;070;D528;FELIZZANO;44.898;8.43562
Alessandria;PIE0000011;ALIC82200B;TICINETO - DON MILANI;VIA GOFFREDO MAMELI, 28;15040;076;L165;TICINETO;45.09698;8.54943
Alessandria;PIE0000011;ALIC823007;OZZANO M.TO/VIGNALE M.TO;VIA ALESSANDRO MANZONI, 38/3;15049;076;L881;VIGNALE MONFERRATO;45.00913;8.39496
Alessandria;PIE0000011;ALIC824003;CASALE M.TO 2 - I.C. F. NEGRI;VIA GONZAGA, 21;15033;076;B885;CASALE MONFERRATO;45.13802;8.45805
Alessandria;PIE0000011;ALIC82500V;ALESSANDRIA G.GALILEI;VIA GALILEO GALILEI, 14/16;15121;070;A182;ALESSANDRIA;44.90428;8.61651
Alessandria;PIE0000011;ALIC82600P;ALESSANDRIA - CARDUCCI/VOCHIERI;PIAZZA MASSIMO D'AZEGLIO, 15;15121;070;A182;ALESSANDRIA;44.90966;8.62296
Alessandria;PIE0000011;ALIC82700E;ALESSANDRIA DE AMICIS/MANZONI;PIAZZA VITTORIO VENETO, 5;15121;070;A182;ALESSANDRIA;44.91136;8.61894
Alessandria;PIE0000011;ALIC82800A;ALESSANDRIA - BOVIO/CAVOUR;SPALTO ROVERETO, 63;15121;070;A182;ALESSANDRIA;44.91783;8.61219
Alessandria;PIE0000011;ALIC832002;CASALE M .TO1 I.C. A.D'ALENCON;VIA GALEOTTO DEL CARRETTO, 3;15033;076;B885;CASALE MONFERRATO;45.1347;8.44728
Alessandria;PIE0000011;ALIC83300T;CASALE M. 3 - IST. COMPR;CORSO GIUSEPPE VERDI, 6;15033;076;B885;CASALE MONFERRATO;45.12527;8.45184
Alessandria;PIE0000011;ALIC838001;VALENZA A - IST. COMPR.;VIALE LUCIANO OLIVA, 14;15048;071;L570;VALENZA;45.01031;8.64568
Alessandria;PIE0000011;ALIS004002;BENVENUTO CELLINI;STRADA PONTECURONE, 17;15048;071;L570;VALENZA;45.00802;8.6478
Alessandria;PIE0000011;ALIS00600N;LEONARDO DA VINCI;VIA TROTTI, 19;15121;070;A182;ALESSANDRIA;44.9133;8.61255
Alessandria;PIE0000011;ALIS009005;CESARE BALBO;VIA GALEOTTO DEL CARRETTO, 1;15033;076;B885;CASALE MONFERRATO;45.13521;8.447
Alessandria;PIE0000011;ALIS01300R;LEARDI;VIA LEARDI, 1;15033;076;B885;CASALE MONFERRATO;45.13385;8.45263
Alessandria;PIE0000011;ALIS016008;SALUZZO - PLANA;VIA EMILIO FAA' DI BRUNO, 85;15121;070;A182;ALESSANDRIA;44.91092;8.61773
Alessandria;PIE0000011;ALIS01800X;FERMI - NERVI;VIA ANGELO MORBELLI, 33;15121;070;A182;ALESSANDRIA;44.91423;8.60657
Alessandria;PIE0000011;ALMM09700T;CPIA 1 ALESSANDRIA;VIA OLIVIERO CAPELLO, 3;15033;076;B885;CASALE MONFERRATO;45.13653;8.45732
Alessandria;PIE0000011;ALPS01000P;GALILEO GALILEI;SPALTO BORGOGLIO, 49;15121;070;A182;ALESSANDRIA;44.91183;8.60532
Alessandria;PIE0000011;ALTF01000R;ALESSANDRO VOLTA;SPALTO MARENGO, 42;15121;070;A182;ALESSANDRIA;44.9182;8.62118
Alessandria;PIE0000011;ALTF080003;ASCANIO SOBRERO;VIA CANDIANI D'OLIVOLA, 19;15033;076;B885;CASALE MONFERRATO;45.13933;8.45619
Alessandria;PIE0000012;ALIC80600D;GAVI - C. DE SIMONI;VIA CAVALIERI DI VITTORIO VENETO, 26;15066;073;D944;GAVI;44.68491;8.81164
Alessandria;PIE0000012;ALIC807009;SERRAVALLE SCRIVIA-M.BENEDICTA;VIA SAN ROCCO, 1;15069;073;I657;SERRAVALLE SCRIVIA;44.72146;8.85408
Alessandria;PIE0000012;ALIC808005;MOLARE - SCUOLA MEDIA STATALE;VIA SANTUARIO;15074;074;F281;MOLARE;44.61822;8.60046
Alessandria;PIE0000012;ALIC809001;RIVALTA B.DA - N. BOBBIO;VIA QUATTRO NOVEMBRE, 2;15010;075;H334;RIVALTA BORMIDA;44.71139;8.55079
Alessandria;PIE0000012;ALIC810005;SPIGNO MONF. - IST. COMPR.;VIALE MICHELE BAROSIO, 1;15018;075;I901;SPIGNO MONFERRATO;44.54301;8.33182
