Classe di concorso;Tipo graduatoria;Fascia;Posizione;Punteggio;Inclusione con riserva;Ordine nomina;L. 104;Titoli di riserva;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto;Codice fiscale aspirante;Cognome aspirante;Nome aspirante;Nomina;Numero preferenza soddisfatta;Data di nomina;Data produzione bollettino
ADAA - SOSTEGNO SCUOLA INFANZIA;GPS;GPS Fascia 1;2;185.5;;1;**;**;CNAA862002;SALUZZO;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;RINAUDI;VALENTINA;Automatica;1;24/08/2022;24/08/2022
ADAA - SOSTEGNO SCUOLA INFANZIA;GPS;GPS Fascia 1;18;59.5;;1;**;**;CNAA817004;SOMMARIVA DEL BOSCO;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;GHIRARDI;ELIANA;Automatica;1;24/08/2022;24/08/2022
ADAA - SOSTEGNO SCUOLA INFANZIA;GPS;GPS Fascia 1;6;151;;1;**;**;CNAA840005;CERVASCA;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;PICCO;CHIARA;Automatica;3;24/08/2022;24/08/2022
ADAA - SOSTEGNO SCUOLA INFANZIA;GPS;GPS Fascia 1;3;171;;1;**;**;CNAA81300R;"CEVA ""A.MOMIGLIANO""";ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;ROBALDO;ELENA;Automatica;1;24/08/2022;24/08/2022
ADAA - SOSTEGNO SCUOLA INFANZIA;GPS;GPS Fascia 1;10;138;;1;**;**;CNAA841001;CHIUSA DI PESIO - PEVERAGNO;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;OLIVERO;LEILA;Automatica;8;24/08/2022;24/08/2022
ADAA - SOSTEGNO SCUOLA INFANZIA;GPS;GPS Fascia 1;5;156;;1;**;**;CNAA84700X;CUNEO - FRAZ. BORGO S. GIUSEPPE;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;COSTAMAGNA;VALENTINA;Automatica;1;24/08/2022;24/08/2022
ADAA - SOSTEGNO SCUOLA INFANZIA;GPS;GPS Fascia 1;9;138;;1;**;**;CNAA85800A;MONDOVI' 1;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;BARBERA;FRANCESCA;Automatica;2;24/08/2022;24/08/2022
ADAA - SOSTEGNO SCUOLA INFANZIA;GPS;GPS Fascia 1;13;131;;1;**;**;CNAA859006;MONDOVI' 2;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;DUTTO;ANNA;Automatica;15;24/08/2022;24/08/2022
ADAA - SOSTEGNO SCUOLA INFANZIA;GPS;GPS Fascia 1;12;131;;1;**;**;CNAA810009;ROBILANTE;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;FACCIA;SONIA;Automatica;5;24/08/2022;24/08/2022
ADAA - SOSTEGNO SCUOLA INFANZIA;GPS;GPS Fascia 1;17;108;;1;**;**;CNAA812001;VILLANOVA MONDOVI';ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;TEDONE;CHIARA;Automatica;14;24/08/2022;24/08/2022
ADAA - SOSTEGNO SCUOLA INFANZIA;GPS;GPS Fascia 1;14;129;;2;**;**;CNAA85800A;MONDOVI' 1;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;COIS;SARA;Automatica;28;24/08/2022;24/08/2022
ADAA - SOSTEGNO SCUOLA INFANZIA;GPS;GPS Fascia 1;16;110;;3;**;**;CNAA85800A;MONDOVI' 1;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;LUCCHETTA;FEDERICA;Automatica;3;24/08/2022;24/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 1;43;54;;1;**;**;CNEE855015;ALBA-BORGO MORETTA;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;BISCOTTI;DANIELA;Automatica;1;24/08/2022;24/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 1;30;140.5;;1;**;**;CNEE86401X;BRA-RITA LEVI MONTALCINI-;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;TROPINI;SILVIA;Automatica;1;24/08/2022;24/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 1;12;163;;1;**;**;CNEE804029;CARAGLIO PRIMARIA - CAPOLUOGO;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;ARMANDO;ANNA;Automatica;2;24/08/2022;24/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 1;32;138.5;;1;**;**;CNEE84301V;CENTALLO - CAPOLUOGO;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;PAUTASSI;CHIARA;Automatica;1;24/08/2022;24/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 1;33;138;;1;**;**;CNEE84001B;CERVASCA - CAPOLUOGO;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;AIMAR;BEATRICE;Automatica;9;24/08/2022;24/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 1;42;76;;1;**;**;CNEE813035;CEVA - CAPOLUOGO;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;LA ROCCA;ELISA;Automatica;1;24/08/2022;24/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 1;16;156;;1;**;**;CNEE825019;"CHERASCO - CAPOL. ""CENTRALE""";ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;DALMASSO;EUGENIA;Automatica;1;24/08/2022;24/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 1;26;144;;1;**;**;CNEE848012;CUNEO - MADONNA DELL'OLMO;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;RINAUDO;GIULIA;Automatica;13;24/08/2022;24/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 1;11;163;;1;**;**;CNEE86001L;PRIMARIA NUTO REVELLI;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;BORGHETTO;MARTA;Automatica;2;24/08/2022;24/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 1;9;168;;1;**;**;CNEE86501Q;FOSSANO LUIGI EINAUDI;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;MELECHI';FRANCESCA;Automatica;1;24/08/2022;24/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 1;27;143.5;;1;**;**;CNEE83602R;SCUOLA PRIMARIA GARESSIO;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;COLOMBO;MARTINA;Automatica;1;24/08/2022;24/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 1;4;173.5;;1;**;**;CNEE83002T;RACCONIGI-A.MORO CADUTI VIA FAN;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;CRAPAROTTA;CRISTINA;Automatica;1;24/08/2022;24/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 1;5;173;;1;**;**;CNEE86204B;"SALUZZO - CAP. ""COSTA""";ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;CAYRE;MICHELA;Automatica;1;24/08/2022;24/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 1;40;102.5;;2;**;**;CNEE84301V;CENTALLO - CAPOLUOGO;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;MERELLA;DONATELLA;Automatica;2;24/08/2022;24/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 1;18;154.5;;2;**;**;CNEE86501Q;FOSSANO LUIGI EINAUDI;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;SAMPO';ELISA;Automatica;3;24/08/2022;24/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 1;25;144;;2;**;**;CNEE86204B;"SALUZZO - CAP. ""COSTA""";ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;RE;BEATRICE;Automatica;1;24/08/2022;24/08/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;8;136;;1;**;**;CNMM86601E;"FOSSANO B ""SACCO""";ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;CARDALI;MARIA GRAZIA;Automatica;1;24/08/2022;24/08/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;4;159;;1;**;**;CNMM83601P;"GARESSIO ""G.FASIANI""";ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;ROATTA;FRANCESCA;Automatica;1;24/08/2022;24/08/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;48;71.5;;1;**;**;CNMM819011;LA MORRA;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;GENTA;MARCELLA;Automatica;1;24/08/2022;24/08/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;43;84;;1;**;**;CNMM855014;ALBA - QUART. MORETTA-PERTINI;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;GULLA';SIMONA;Automatica;1;24/08/2022;24/08/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;55;59.5;;1;**;**;CNMM833017;"BARGE ""GIOVANNI XXIII""";ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;STAGNITTA;DARIO;Automatica;1;24/08/2022;24/08/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;19;113;;1;**;**;CNMM81401T;"BOSSOLASCO ""ALTA LANGA""";ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;CAGNASSO;STEFANIA;Automatica;2;24/08/2022;24/08/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;56;56;;1;**;**;CNMM86401V;BRA 1 - PIUMATI CRAVERI;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;SANGIORGIO;VALENTINA;Automatica;1;24/08/2022;24/08/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;62;48;;1;**;**;CNMM82201R;"CANALE ""MONSIGNOR L.SIBONA""";ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;SALIBRA;ILARIA;Automatica;1;24/08/2022;24/08/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;18;113.5;;1;**;**;CNMM813012;"CEVA ""A.MOMIGLIANO""";ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;BRACCO;DENISE;Automatica;2;24/08/2022;24/08/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;65;42;;1;**;**;CNMM825018;"CHERASCO ""S.TARICCO""";ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;BONGIOVANNI;ELENA;Automatica;1;24/08/2022;24/08/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;34;95.5;;1;**;**;CNMM848011;"CUNEO OLTRESTURA ""F.CENTRO""";ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;GROSSO;ELISA;Automatica;1;24/08/2022;24/08/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;17;114;;1;**;**;CNMM85701Q;CUNEO - SM SOLERI;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;BUCCI;ELENA;Automatica;1;24/08/2022;24/08/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;12;116.5;;1;**;**;CNMM84901R;DIANO D'ALBA;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;TOPPINO;FABIO;Automatica;1;24/08/2022;24/08/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;60;49;;1;**;**;CNMM86501P;FOSSANO A - PAGLIERI;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;CAMILLA;MORENA;Automatica;1;24/08/2022;24/08/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;21;110;;1;**;**;CNMM83701E;NEIVE;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;MELONI;DARIO;Automatica;1;24/08/2022;24/08/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;44;84;;1;**;**;CNMM834013;"REVELLO ""D.ALIGHIERI""";ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;VINCI;MANUELA;Automatica;1;24/08/2022;24/08/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;42;84.5;;1;**;**;CNMM81001E;ROBILANTE;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;CALDIERO;CHIARA;Automatica;1;24/08/2022;24/08/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;26;102;;1;**;**;CNMM820015;SANTA VITTORIA D'ALBA;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;CORAGLIA;ELIANA;Automatica;1;24/08/2022;24/08/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;33;96;;1;**;**;CNMM85801G;MONDOVI' - GALLO-FRANK;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;PANICCIARI;GIULIA;Automatica;4;24/08/2022;24/08/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;31;98;;1;**;**;CNMM83101G;MORETTA;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;FACCIN;CRISTINA;Automatica;1;24/08/2022;24/08/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;14;114.5;;1;**;**;CNMM862017;"SALUZZO ""ROSA BIANCA""";ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;COGNO;SIVA;Automatica;1;24/08/2022;24/08/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;16;114;;1;**;**;CNMM81101A;SAN MICHELE MONDOVI';ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;MERIGGIO;ILARIA;Automatica;2;24/08/2022;24/08/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;64;47.5;;1;**;**;CNMM812016;VILLANOVA MONDOVI';ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;DHO;ANGELA;Automatica;1;24/08/2022;24/08/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;58;51.5;;2;**;**;CNMM81401T;"BOSSOLASCO ""ALTA LANGA""";ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;TARICCO;FLORIANA;Automatica;1;24/08/2022;24/08/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;66;36;;2;**;**;CNMM82201R;"CANALE ""MONSIGNOR L.SIBONA""";ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;GAMBINO;EMILY;Automatica;1;24/08/2022;24/08/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;15;114;;2;**;**;CNMM862017;"SALUZZO ""ROSA BIANCA""";ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;DEMARIA;GABRIELLA;Automatica;1;24/08/2022;24/08/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;22;107;;3;**;**;CNMM862017;"SALUZZO ""ROSA BIANCA""";ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;BERTORELLO;PAOLO BARTOLOMEO;Automatica;1;24/08/2022;24/08/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;53;61.5;;4;**;**;CNMM862017;"SALUZZO ""ROSA BIANCA""";ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;STAGNITTA;JESSICA;Automatica;1;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;43;92;;1;**;**;CNPM04000X;"ALBA - ""LEONARDO DA VINCI""";ANNUALE;;INTERNA;SOSTEGNO;****************;MOSCA;PATRIZIA;Automatica;1;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;50;85;;1;**;**;CNIS019004;"ALBA - ""L. EINAUDI""";ANNUALE;;INTERNA;SOSTEGNO;****************;PERNO;SARA;Automatica;1;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;32;97;;1;**;**;CNIS00400A;"ALBA - ""CILLARIO FERRERO""";ANNUALE;;INTERNA;SOSTEGNO;****************;MANGANIELLO;FRANCESCO SAVERIO;Automatica;1;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;133;36;;1;**;**;CNIS00700T;"ALBA - ""G. GOVONE""";ANNUALE;;INTERNA;SOSTEGNO;****************;GOZZO;FELICIA;Automatica;2;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;38;94;;1;**;**;CNIS012009;ALBA - UMBERTO I;ANNUALE;;INTERNA;SOSTEGNO;****************;SANGIORGIO;ALESSANDRA;Automatica;1;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;23;106;;1;**;**;CNPS05000D;"BRA ""G.GIOLITTI-G.B.GANDINO""";ANNUALE;;INTERNA;SOSTEGNO;****************;BUONO;PAOLA BARBARA;Automatica;1;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;15;114;;1;**;**;CNRH02000B;BRA - VELSO MUCCI;ANNUALE;;INTERNA;SOSTEGNO;****************;DANESE;EMANUELA;Automatica;1;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;14;116;;1;**;**;CNPM010004;"CUNEO - ""EDMONDO DE AMICIS""";ANNUALE;;INTERNA;SOSTEGNO;****************;DUTTO;FEDERICA;Automatica;2;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;10;135.5;;1;**;**;CNTF010005;"CUNEO ""MARIO DELPOZZO""";ANNUALE;;INTERNA;SOSTEGNO;****************;ORANI;RACHELE;Automatica;2;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;13;117;;1;**;**;CNIS02800V;CUNEO - VIRGINIO-DONADIO;ANNUALE;;INTERNA;SOSTEGNO;****************;GHIRARDO;FEDERICA;Automatica;1;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;58;75;;1;**;**;CNIS026007;MONDOVI' - GIOLITTI-BELLISARIO;ANNUALE;;INTERNA;SOSTEGNO;****************;FINELLI;IMMA;Automatica;1;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;21;109;;1;**;**;CNIS014001;"SALUZZO - ""C. DENINA""";ANNUALE;;INTERNA;SOSTEGNO;****************;GAETA;DANILA;Automatica;1;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;33;96;;1;**;**;CNIS00300E;CUNEO - GRANDIS;ANNUALE;;INTERNA;SOSTEGNO;****************;ZINO;ANDREA;Automatica;1;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;54;82.5;;1;**;**;CNPS010003;"FOSSANO - ""G.ANCINA""";ANNUALE;;INTERNA;SOSTEGNO;****************;DOLCE;LAURA;Automatica;2;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;44;91;;1;**;**;CNIS01700C;"FOSSANO -  ""G.VALLAURI""";ANNUALE;;INTERNA;SOSTEGNO;****************;LATELA;DANILA;Automatica;1;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;102;49;;1;**;**;CNIS02900P;MONDOVI' - CIGNA-BARUFFI-GARELLI;ANNUALE;;INTERNA;SOSTEGNO;****************;SCAPPATURA;MANUEL;Automatica;1;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;39;94;;1;**;**;CNIS021004;"SALUZZO -  ""SOLERI-BERTONI""";ANNUALE;;INTERNA;SOSTEGNO;****************;LEROSE;ELENA;Automatica;1;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;91;54;;1;**;**;CNIS02200X;"SAVIGLIANO -  ""ARIMONDI-EULA""";ANNUALE;;INTERNA;SOSTEGNO;****************;MIRENNA;AMBRA;Automatica;1;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;82;61;;1;**;**;CNIS00200P;SAVIGLIANO - CRAVETTA MARCONI;ANNUALE;;INTERNA;SOSTEGNO;****************;MEZZASALMA;NAOMI;Automatica;2;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;128;36.5;;2;**;**;CNPM04000X;"ALBA - ""LEONARDO DA VINCI""";ANNUALE;;INTERNA;SOSTEGNO;****************;ARAMINI;SHARON;Automatica;1;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;40;94;;2;**;**;CNIS00400A;"ALBA - ""CILLARIO FERRERO""";ANNUALE;;INTERNA;SOSTEGNO;****************;MAGLIOZZO;CLAUDIA;Automatica;1;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;46;90;;2;**;**;CNIS012009;ALBA - UMBERTO I;ANNUALE;;INTERNA;SOSTEGNO;****************;TOMATIS;MARTINA;Automatica;1;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;30;97;;2;**;**;CNPS05000D;"BRA ""G.GIOLITTI-G.B.GANDINO""";ANNUALE;;INTERNA;SOSTEGNO;****************;CRAVERO;DIANA;Automatica;1;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;31;97;;2;**;**;CNRH02000B;BRA - VELSO MUCCI;ANNUALE;;INTERNA;SOSTEGNO;****************;LUCIANO;EVELINA;Automatica;1;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;79;62;;2;**;**;CNPM010004;"CUNEO - ""EDMONDO DE AMICIS""";ANNUALE;;INTERNA;SOSTEGNO;****************;GARRO;ELISA;Automatica;2;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;110;48;;2;**;**;CNIS02800V;CUNEO - VIRGINIO-DONADIO;ANNUALE;;INTERNA;SOSTEGNO;****************;BORGETTI;MARINA;Automatica;1;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;112;47;;2;**;**;CNIS026007;MONDOVI' - GIOLITTI-BELLISARIO;ANNUALE;;INTERNA;SOSTEGNO;****************;NAPOLI;CHIARA;Automatica;1;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;68;69;;2;**;**;CNIS014001;"SALUZZO - ""C. DENINA""";ANNUALE;;INTERNA;SOSTEGNO;****************;BUFFA;TIZIANA;Automatica;1;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;73;64;;2;**;**;CNIS00300E;CUNEO - GRANDIS;ANNUALE;;INTERNA;SOSTEGNO;****************;NEGRO;MATILDE;Automatica;2;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;131;36;;2;**;**;CNPS010003;"FOSSANO - ""G.ANCINA""";ANNUALE;;INTERNA;SOSTEGNO;****************;CONTE;SARAH;Automatica;1;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;116;40;;2;**;**;CNIS01700C;"FOSSANO -  ""G.VALLAURI""";ANNUALE;;INTERNA;SOSTEGNO;****************;MENTO;CLAUDIA;Automatica;1;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;129;36.5;;2;**;**;CNIS02900P;MONDOVI' - CIGNA-BARUFFI-GARELLI;ANNUALE;;INTERNA;SOSTEGNO;****************;DARDANELLO;DARIO;Automatica;1;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;120;39;;2;**;**;CNIS00200P;SAVIGLIANO - CRAVETTA MARCONI;ANNUALE;;INTERNA;SOSTEGNO;****************;CANAVESE;ROSMERI;Automatica;1;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;130;36;;3;**;**;CNPM04000X;"ALBA - ""LEONARDO DA VINCI""";ANNUALE;;INTERNA;SOSTEGNO;****************;CAMPO;MICHELA;Automatica;1;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;53;84;;3;**;**;CNIS00400A;"ALBA - ""CILLARIO FERRERO""";ANNUALE;;INTERNA;SOSTEGNO;****************;CORALLO;GABRIELLA;Automatica;1;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;88;57;;3;**;**;CNRH02000B;BRA - VELSO MUCCI;ANNUALE;;INTERNA;SOSTEGNO;****************;CAMPISI;LUCIANO;Automatica;1;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;109;48;;3;**;**;CNPM010004;"CUNEO - ""EDMONDO DE AMICIS""";ANNUALE;;INTERNA;SOSTEGNO;****************;BOSCO;GABRIELE;Automatica;3;24/08/2022;24/08/2022
