Classe di concorso;Tipo graduatoria;Fascia;Posizione;Punteggio;Inclusione con riserva;Ordine nomina;L. 104;Titoli di riserva;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto;Codice fiscale aspirante;Cognome aspirante;Nome aspirante;Nomina;Numero preferenza soddisfatta;Data di nomina;Data produzione bollettino
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;43;92;;1;**;**;CNPM04000X;"ALBA - ""LEONARDO DA VINCI""";ANNUALE;;INTERNA;SOSTEGNO;****************;MOSCA;PATRIZIA;Automatica;1;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;50;85;;1;**;**;CNIS019004;"ALBA - ""L. EINAUDI""";ANNUALE;;INTERNA;SOSTEGNO;****************;PERNO;SARA;Automatica;1;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;32;97;;1;**;**;CNIS00400A;"ALBA - ""CILLARIO FERRERO""";ANNUALE;;INTERNA;SOSTEGNO;****************;MANGANIELLO;FRANCESCO SAVERIO;Automatica;1;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;133;36;;1;**;**;CNIS00700T;"ALBA - ""G. GOVONE""";ANNUALE;;INTERNA;SOSTEGNO;****************;GOZZO;FELICIA;Automatica;2;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;38;94;;1;**;**;CNIS012009;ALBA - UMBERTO I;ANNUALE;;INTERNA;SOSTEGNO;****************;SANGIORGIO;ALESSANDRA;Automatica;1;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;23;106;;1;**;**;CNPS05000D;"BRA ""G.GIOLITTI-G.B.GANDINO""";ANNUALE;;INTERNA;SOSTEGNO;****************;BUONO;PAOLA BARBARA;Automatica;1;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;15;114;;1;**;**;CNRH02000B;BRA - VELSO MUCCI;ANNUALE;;INTERNA;SOSTEGNO;****************;DANESE;EMANUELA;Automatica;1;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;14;116;;1;**;**;CNPM010004;"CUNEO - ""EDMONDO DE AMICIS""";ANNUALE;;INTERNA;SOSTEGNO;****************;DUTTO;FEDERICA;Automatica;2;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;10;135.5;;1;**;**;CNTF010005;"CUNEO ""MARIO DELPOZZO""";ANNUALE;;INTERNA;SOSTEGNO;****************;ORANI;RACHELE;Automatica;2;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;13;117;;1;**;**;CNIS02800V;CUNEO - VIRGINIO-DONADIO;ANNUALE;;INTERNA;SOSTEGNO;****************;GHIRARDO;FEDERICA;Automatica;1;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;58;75;;1;**;**;CNIS026007;MONDOVI' - GIOLITTI-BELLISARIO;ANNUALE;;INTERNA;SOSTEGNO;****************;FINELLI;IMMA;Automatica;1;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;21;109;;1;**;**;CNIS014001;"SALUZZO - ""C. DENINA""";ANNUALE;;INTERNA;SOSTEGNO;****************;GAETA;DANILA;Automatica;1;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;33;96;;1;**;**;CNIS00300E;CUNEO - GRANDIS;ANNUALE;;INTERNA;SOSTEGNO;****************;ZINO;ANDREA;Automatica;1;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;54;82.5;;1;**;**;CNPS010003;"FOSSANO - ""G.ANCINA""";ANNUALE;;INTERNA;SOSTEGNO;****************;DOLCE;LAURA;Automatica;2;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;44;91;;1;**;**;CNIS01700C;"FOSSANO -  ""G.VALLAURI""";ANNUALE;;INTERNA;SOSTEGNO;****************;LATELA;DANILA;Automatica;1;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;102;49;;1;**;**;CNIS02900P;MONDOVI' - CIGNA-BARUFFI-GARELLI;ANNUALE;;INTERNA;SOSTEGNO;****************;SCAPPATURA;MANUEL;Automatica;1;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;39;94;;1;**;**;CNIS021004;"SALUZZO -  ""SOLERI-BERTONI""";ANNUALE;;INTERNA;SOSTEGNO;****************;LEROSE;ELENA;Automatica;1;24/08/2022;24/08/2022
