Classe di concorso;Tipo graduatoria;Fascia;Posizione;Punteggio;Inclusione con riserva;Ordine nomina;L. 104;Titoli di riserva;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto;Codice fiscale aspirante;Cognome aspirante;Nome aspirante;Nomina;Numero preferenza soddisfatta;Data di nomina;Data produzione bollettino
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;8;136;;1;**;**;CNMM86601E;"FOSSANO B ""SACCO""";ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;CARDALI;MARIA GRAZIA;Automatica;1;24/08/2022;24/08/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;4;159;;1;**;**;CNMM83601P;"GARESSIO ""G.FASIANI""";ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;ROATTA;FRANCESCA;Automatica;1;24/08/2022;24/08/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;48;71.5;;1;**;**;CNMM819011;LA MORRA;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;GENTA;MARCELLA;Automatica;1;24/08/2022;24/08/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;43;84;;1;**;**;CNMM855014;ALBA - QUART. MORETTA-PERTINI;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;GULLA';SIMONA;Automatica;1;24/08/2022;24/08/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;55;59.5;;1;**;**;CNMM833017;"BARGE ""GIOVANNI XXIII""";ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;STAGNITTA;DARIO;Automatica;1;24/08/2022;24/08/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;19;113;;1;**;**;CNMM81401T;"BOSSOLASCO ""ALTA LANGA""";ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;CAGNASSO;STEFANIA;Automatica;2;24/08/2022;24/08/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;56;56;;1;**;**;CNMM86401V;BRA 1 - PIUMATI CRAVERI;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;SANGIORGIO;VALENTINA;Automatica;1;24/08/2022;24/08/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;62;48;;1;**;**;CNMM82201R;"CANALE ""MONSIGNOR L.SIBONA""";ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;SALIBRA;ILARIA;Automatica;1;24/08/2022;24/08/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;18;113.5;;1;**;**;CNMM813012;"CEVA ""A.MOMIGLIANO""";ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;BRACCO;DENISE;Automatica;2;24/08/2022;24/08/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;65;42;;1;**;**;CNMM825018;"CHERASCO ""S.TARICCO""";ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;BONGIOVANNI;ELENA;Automatica;1;24/08/2022;24/08/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;34;95.5;;1;**;**;CNMM848011;"CUNEO OLTRESTURA ""F.CENTRO""";ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;GROSSO;ELISA;Automatica;1;24/08/2022;24/08/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;17;114;;1;**;**;CNMM85701Q;CUNEO - SM SOLERI;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;BUCCI;ELENA;Automatica;1;24/08/2022;24/08/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;12;116.5;;1;**;**;CNMM84901R;DIANO D'ALBA;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;TOPPINO;FABIO;Automatica;1;24/08/2022;24/08/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;60;49;;1;**;**;CNMM86501P;FOSSANO A - PAGLIERI;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;CAMILLA;MORENA;Automatica;1;24/08/2022;24/08/2022
