Classe di concorso;Tipo graduatoria;Fascia;Posizione;Punteggio;Inclusione con riserva;Ordine nomina;L. 104;Titoli di riserva;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto;Codice fiscale aspirante;Cognome aspirante;Nome aspirante;Nomina;Numero preferenza soddisfatta;Data di nomina;Data produzione bollettino
A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;1;316;;1;**;**;CNMM833017;"BARGE ""GIOVANNI XXIII""";ANNUALE;;INTERNA;NORMALE;****************;BOSCOLO;MAURIZIO;Automatica;1;25/08/2022;25/08/2022
A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;43;115.5;;1;**;**;CNMM863013;BRA 2 - DALLACHIESA;ANNUALE;;INTERNA;NORMALE;****************;PELLEGRINO;GIUSEPPA;Automatica;2;25/08/2022;25/08/2022
A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;135;86;;1;**;**;CNMM83801A;"CAVALLERMAGGIORE ""L.EINAUDI""";SPEZZONE;12.0;INTERNA;NORMALE;****************;MINETTI;ELISA;Automatica;1;25/08/2022;25/08/2022
A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;82;100.5;;1;**;**;CNMM80702Q;"BENE VAGIENNA ""G.BOTERO""";ANNUALE;;INTERNA;NORMALE;****************;FERRUA;GABRIELLA GIULIANA;Automatica;1;25/08/2022;25/08/2022
A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;73;102;;1;**;**;CNCT70000Q;CENTRO TERRITORIALE ALBA;ANNUALE;;INTERNA;NORMALE;****************;VIALE;BARBARA;Automatica;1;25/08/2022;25/08/2022
A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;36;123;;1;**;**;CNMM85302D;ALBA - SS MUSSOTTO;SPEZZONE;12.0;INTERNA;NORMALE;****************;DE LUCIA;ROSSELLA;Automatica;1;25/08/2022;25/08/2022
A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;219;68;;1;**;**;CNMM80801E;"BORGO S. DALMAZZO ""GRANDIS""";SPEZZONE;10.0;INTERNA;NORMALE;****************;PAPA;ANNA;Automatica;1;25/08/2022;25/08/2022
A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;39;122;;1;**;**;CNMM850011;"BUSCA ""G.CARDUCCI""";SPEZZONE;12.0;INTERNA;NORMALE;****************;NOTARO;MATTEO;Automatica;1;25/08/2022;25/08/2022
A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;64;105;;1;**;**;CNMM825018;"CHERASCO ""S.TARICCO""";SPEZZONE;10.0;INTERNA;NORMALE;****************;FERRIGNO;MONICA;Automatica;1;25/08/2022;25/08/2022
A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;71;102;;1;**;**;CNMM841016;"CHIUSA DI PESIO ""T.VALLAURI""";SPEZZONE;12.0;INTERNA;NORMALE;****************;MUROLO;ALESSANDRO;Automatica;4;25/08/2022;25/08/2022
A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;235;66;;1;**;**;CNMM80301B;DEMONTE;SPEZZONE;12.0;INTERNA;NORMALE;****************;VIOLA;ELENA;Automatica;17;25/08/2022;25/08/2022
A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;97;96;;1;**;**;CNMM85701Q;CUNEO - SM SOLERI;SPEZZONE;8.0;INTERNA;NORMALE;****************;DI NICUOLO;CHRISTIAN;Automatica;9;25/08/2022;25/08/2022
A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;181;76;;1;**;**;CNMM846019;"DOGLIANI ""L.EINAUDI""";SPEZZONE;12.0;INTERNA;NORMALE;****************;CONTERNO;STEFANIA;Automatica;9;25/08/2022;25/08/2022
A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;7;160.5;;1;**;**;CNMM82801Q;"DRONERO ""G.GIOLITTI""";ANNUALE;;INTERNA;NORMALE;****************;COSTA;LUISA CINZIA;Automatica;3;25/08/2022;25/08/2022
A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;148;84;;1;**;**;CNMM82801Q;"DRONERO ""G.GIOLITTI""";SPEZZONE;14.0;INTERNA;NORMALE;****************;ASTESANO;GIAN PAOLO;Automatica;1;25/08/2022;25/08/2022
A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;124;89.5;;1;**;**;CNMM86501P;FOSSANO A - PAGLIERI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;TRUNFIO;ANNALISA;Automatica;5;25/08/2022;25/08/2022
A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;127;89;;1;**;**;CNMM83701E;NEIVE;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;CHIESA;ANTONELLA;Automatica;2;25/08/2022;25/08/2022
A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;125;89;;1;**;**;CNMM83001Q;"RACCONIGI  ""B.MUZZONE""";SPEZZONE;10.0;INTERNA;NORMALE;****************;CORNACCHIOLI;MARIALITA;Automatica;1;25/08/2022;25/08/2022
A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;112;93;;1;**;**;CNMM834013;"REVELLO ""D.ALIGHIERI""";ANNUALE;;INTERNA;NORMALE;****************;INAUDI;GIULIA;Automatica;1;25/08/2022;25/08/2022
A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 1;6;96;;1;**;**;CNMM86601E;"FOSSANO B ""SACCO""";SPEZZONE;10.0;INTERNA;NORMALE;****************;BARBAROSSA;TIZIANA;Automatica;28;25/08/2022;25/08/2022
A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;91;98;;1;**;**;CNMM85901B;MONDOVI' - CORDERO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;OLIVERO;ELEONORA;Automatica;1;25/08/2022;25/08/2022
A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;143;85;;1;**;**;CNMM83101G;MORETTA;ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE;****************;LO COCO;FRANCESCA;Automatica;2;25/08/2022;25/08/2022
A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;25;132;;1;**;**;CNMM81001E;ROBILANTE;SPEZZONE;16.0;INTERNA;NORMALE;****************;AMENTA;GIULIA;Automatica;1;25/08/2022;25/08/2022
A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;38;122.5;;1;**;**;CNMM862017;"SALUZZO ""ROSA BIANCA""";ANNUALE;;INTERNA;NORMALE;****************;TRIGARI;ROBERTO;Automatica;1;25/08/2022;25/08/2022
A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;101;95;;1;**;**;CNMM85101R;SAVIGLIANO S. SANTAROSA;SPEZZONE;8.0;INTERNA;NORMALE;****************;SBARDELLINI;FEDERICA;Automatica;1;25/08/2022;25/08/2022
A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;134;86;;1;**;**;CNMM826014;VENASCA;ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE;****************;FINA;ALEX;Automatica;2;25/08/2022;25/08/2022
A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;34;123;;1;**;**;CNMM812016;VILLANOVA MONDOVI';SPEZZONE;12.0;INTERNA;NORMALE;****************;PIROTTI;VALENTINA;Automatica;1;25/08/2022;25/08/2022
A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;17;144;;1;**;**;CNMM86601E;"FOSSANO B ""SACCO""";ANNUALE;;INTERNA;NORMALE;****************;VIALE;EMANUELA;Automatica;2;25/08/2022;25/08/2022
A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;87;99.5;;2;**;**;CNMM80702Q;"BENE VAGIENNA ""G.BOTERO""";ANNUALE;;INTERNA;NORMALE;****************;CASELLA;GIUSY;Automatica;1;25/08/2022;25/08/2022
A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;52;110.5;;2;**;**;CNMM862017;"SALUZZO ""ROSA BIANCA""";ANNUALE;;INTERNA;NORMALE;****************;GRANDE;EVA MARIA SILVIA;Automatica;2;25/08/2022;25/08/2022
A008 - DISCIPLINE GEOMETRICHE, ARCHITETTURA, DESIGN D'ARREDAMENTO E SCENOTECNICA;GPS;GPS Fascia 2;19;74.5;;1;**;**;CNIS02400G;CUNEO - BIANCHI-VIRGINIO;ANNUALE;;INTERNA;NORMALE;****************;CAMISASSA;DANILA;Automatica;9;25/08/2022;25/08/2022
A008 - DISCIPLINE GEOMETRICHE, ARCHITETTURA, DESIGN D'ARREDAMENTO E SCENOTECNICA;GPS;GPS Fascia 2;18;76;;1;**;**;CNIS00700T;"ALBA - ""G. GOVONE""";ANNUALE;;INTERNA;NORMALE;****************;SALIBRA;MARCELLO;Automatica;1;25/08/2022;25/08/2022
A008 - DISCIPLINE GEOMETRICHE, ARCHITETTURA, DESIGN D'ARREDAMENTO E SCENOTECNICA;GPS;GPS Fascia 2;32;63;;1;**;**;CNIS00700T;"ALBA - ""G. GOVONE""";SPEZZONE;14.0;INTERNA;NORMALE;****************;PONZIO;DARIA;Automatica;15;25/08/2022;25/08/2022
