Classe di concorso;Tipo graduatoria;Fascia;Posizione;Punteggio;Inclusione con riserva;Ordine nomina;L. 104;Titoli di riserva;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto;Codice fiscale aspirante;Cognome aspirante;Nome aspirante;Nomina;Numero preferenza soddisfatta;Data di nomina;Data produzione bollettino
A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;287;59;;1;*****;****;CNMM86601E;"FOSSANO B ""SACCO""";SPEZZONE;10.0;INTERNA;NORMALE;******************;DANZI;MARINA;Automatica;48;08/09/2022;08/09/2022
A008 - DISCIPLINE GEOMETRICHE, ARCHITETTURA, DESIGN D'ARREDAMENTO E SCENOTECNICA;GPS;GPS Fascia 2;48;46;;1;*****;****;CNIS02400G;CUNEO - BIANCHI-VIRGINIO;ANNUALE;;INTERNA;NORMALE;******************;APREA;ROBERTO SERGIY;Automatica;1;08/09/2022;08/09/2022
A011 - DISCIPLINE LETTERARIE E LATINO;GPS;GPS Fascia 2;95;57;;1;*****;****;CNPC030005;"SALUZZO ""G.B.BODONI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;******************;FORNIONE;VALENTINA;Automatica;5;08/09/2022;08/09/2022
A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;273;53;;1;*****;****;CNIS02800V;CUNEO - VIRGINIO-DONADIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;******************;GIORDANO;MICHELE;Automatica;1;08/09/2022;08/09/2022
A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;277;52;;1;*****;****;CNIS02900P;MONDOVI' - CIGNA-BARUFFI-GARELLI;ANNUALE;;INTERNA;NORMALE;******************;ATERRANO;CARLA;Automatica;1;08/09/2022;08/09/2022
A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;286;51;;1;*****;****;CNIS01700C;"FOSSANO -  ""G.VALLAURI""";ANNUALE;;INTERNA;NORMALE;******************;GHIGLIA;GIULIO;Automatica;5;08/09/2022;08/09/2022
A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;291;51;;1;*****;****;CNIS02200X;"SAVIGLIANO -  ""ARIMONDI-EULA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;******************;PERETTI;ARIANNA;Automatica;13;08/09/2022;08/09/2022
A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;297;50.5;;1;*****;****;CNIS00300E;CUNEO - GRANDIS;ANNUALE;;INTERNA;NORMALE;******************;MONTANA;LUIGI;Automatica;28;08/09/2022;08/09/2022
A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;275;53;;1;*****;****;CNIS02400G;CUNEO - BIANCHI-VIRGINIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;******************;BASSO;FRANCESCA;Automatica;12;08/09/2022;08/09/2022
A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;295;51;;1;*****;****;CNTD04000P;"CUNEO - ""F. A. BONELLI""";SPEZZONE;10.0;INTERNA;NORMALE;******************;BAGLIVO;BEATRICE;Automatica;20;08/09/2022;08/09/2022
A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;311;48.5;;1;*****;****;CNIS00300E;CUNEO - GRANDIS;SPEZZONE;9.0;INTERNA;NORMALE;******************;ARNAUDO;CHIARA;Automatica;88;08/09/2022;08/09/2022
A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;363;42;;1;*****;****;CNIS01100D;"CEVA - ""G. BARUFFI""";SPEZZONE;9.0;INTERNA;NORMALE;******************;SCHILIRO';RACHELE;Automatica;123;08/09/2022;08/09/2022
A013 - DISCIPLINE LETTERARIE, LATINO E GRECO;GPS;GPS Fascia 2;41;49;;1;*****;****;CNPS05000D;"BRA ""G.GIOLITTI-G.B.GANDINO""";SPEZZONE;12.0;INTERNA;NORMALE;******************;DI PASQUA;FLAVIA CARMEN;Automatica;7;08/09/2022;08/09/2022
A014 - DISCIPLINE PLASTICHE, SCULTOREE E SCENOPLASTICHE;GPS;GPS Fascia 2;12;34;;1;*****;****;CNIS02400G;CUNEO - BIANCHI-VIRGINIO;SPEZZONE;10.0;INTERNA;NORMALE;******************;FARIELLO;ANTONIO;Automatica;5;08/09/2022;08/09/2022
A015 - DISCIPLINE SANITARIE;GPS;GPS Fascia 2;75;45.5;;1;*****;****;CNIS00300E;CUNEO - GRANDIS;ANNUALE;;INTERNA;NORMALE;******************;NUZZOLILLO;FRANCESCA;Automatica;2;08/09/2022;08/09/2022
A015 - DISCIPLINE SANITARIE;GPS;GPS Fascia 2;77;45;;1;*****;****;CNIS00300E;CUNEO - GRANDIS;SPEZZONE;9.0;INTERNA;NORMALE;******************;SOLIMENI;DALILA;Automatica;1;08/09/2022;08/09/2022
A015 - DISCIPLINE SANITARIE;GPS;GPS Fascia 2;60;55;;1;*****;****;CNIS014001;"SALUZZO - ""C. DENINA""";ANNUALE;;INTERNA;NORMALE;******************;BONETTO;VALENTINA;Automatica;6;08/09/2022;08/09/2022
A017 - DISEGNO E STORIA DELL'ARTE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;226;54;;1;*****;****;CNPM04000X;"ALBA - ""LEONARDO DA VINCI""";ANNUALE;;ESTERNA STESSO COMUNE;NORMALE;******************;MARTIRE;ELENA;Automatica;7;08/09/2022;08/09/2022
A017 - DISEGNO E STORIA DELL'ARTE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;281;47;;1;*****;****;CNRH02000B;BRA - VELSO MUCCI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;******************;FERRAIOLI;ELENA;Automatica;31;08/09/2022;08/09/2022
A017 - DISEGNO E STORIA DELL'ARTE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;268;49;;1;*****;****;CNPS010003;"FOSSANO - ""G.ANCINA""";SPEZZONE;8.0;INTERNA;NORMALE;******************;DANZI;MARINA;Automatica;50;08/09/2022;08/09/2022
A018 - FILOSOFIA E SCIENZE UMANE;GPS;GPS Fascia 2;138;43.5;;1;*****;****;CNPS07000P;MONDOVI' - VASCO-BECCARIA-GOVONE;ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE;******************;VOTTERO;MARIA CRISTINA;Automatica;58;08/09/2022;08/09/2022
A018 - FILOSOFIA E SCIENZE UMANE;GPS;GPS Fascia 2;124;47.5;;1;*****;****;CNIS00300E;CUNEO - GRANDIS;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;******************;GENTILE;ROBERTA;Automatica;10;08/09/2022;08/09/2022
A018 - FILOSOFIA E SCIENZE UMANE;GPS;GPS Fascia 2;136;44;;1;*****;****;CNIS026007;MONDOVI' - GIOLITTI-BELLISARIO;ANNUALE;;INTERNA;NORMALE;******************;MANCINO;FEDERICA;Automatica;41;08/09/2022;08/09/2022
A018 - FILOSOFIA E SCIENZE UMANE;GPS;GPS Fascia 2;126;47;;2;*****;****;CNIS00300E;CUNEO - GRANDIS;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;******************;PIRAS;SANDRA;Automatica;12;08/09/2022;08/09/2022
A019 - FILOSOFIA E STORIA;GPS;GPS Fascia 2;42;84;;1;*****;****;CNPS05000D;"BRA ""G.GIOLITTI-G.B.GANDINO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;******************;FREDDO;FABRIZIO LUIGI;Automatica;8;08/09/2022;08/09/2022
A019 - FILOSOFIA E STORIA;GPS;GPS Fascia 2;58;65.5;;1;*****;****;CNPM04000X;"ALBA - ""LEONARDO DA VINCI""";SPEZZONE;9.0;INTERNA;NORMALE;******************;CIAMPINI;PIETRO;Automatica;24;08/09/2022;08/09/2022
A020 - FISICA;GPS;GPS Fascia 2;154;30.5;;1;*****;****;CNTF010005;"CUNEO ""MARIO DELPOZZO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;******************;RACCA;LORENZO;Automatica;28;08/09/2022;08/09/2022
A020 - FISICA;GPS;GPS Fascia 2;168;24.5;;1;*****;****;CNIS02200X;"SAVIGLIANO -  ""ARIMONDI-EULA""";SPEZZONE;8.0;INTERNA;NORMALE;******************;SALLUCE;NUNZIO;Automatica;83;08/09/2022;08/09/2022
A021 - GEOGRAFIA;GPS;GPS Fascia 2;35;38;;1;*****;****;CNRH02000B;BRA - VELSO MUCCI;SPEZZONE;8.0;INTERNA;NORMALE;******************;GRIMALDI;ALESSANDRO;Automatica;11;08/09/2022;08/09/2022
A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;365;46;;1;*****;****;CNMM850011;"BUSCA ""G.CARDUCCI""";ANNUALE;;INTERNA;NORMALE;******************;GAETA;CARLO;Automatica;39;08/09/2022;08/09/2022
A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;362;46.5;;1;*****;****;CNMM80801E;"BORGO S. DALMAZZO ""GRANDIS""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;******************;BRUNO;GIUSEPPE;Automatica;12;08/09/2022;08/09/2022
A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;358;47;;1;*****;****;CNMM862017;"SALUZZO ""ROSA BIANCA""";ANNUALE;;INTERNA;NORMALE;******************;GAVEGLIO;MARTA;Automatica;17;08/09/2022;08/09/2022
A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;389;43.5;;1;*****;****;CNMM81401T;"BOSSOLASCO ""ALTA LANGA""";SPEZZONE;7.0;INTERNA;NORMALE;******************;OSELLA;CHIARA;Automatica;37;08/09/2022;08/09/2022
A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;381;44;;1;*****;****;CNMM804017;"CARAGLIO ""A. M. RIBERI""";SPEZZONE;8.0;INTERNA;NORMALE;******************;COMETTO;ALESSIA;Automatica;93;08/09/2022;08/09/2022
A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;364;46;;1;*****;****;CNMM85701Q;CUNEO - SM SOLERI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;******************;CRIBARI;VINCENZO;Automatica;19;08/09/2022;08/09/2022
A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;379;44.5;;1;*****;****;CNMM862017;"SALUZZO ""ROSA BIANCA""";SPEZZONE;8.0;INTERNA;NORMALE;******************;FRANCESCONI;SOFIA;Automatica;90;08/09/2022;08/09/2022
A028 - MATEMATICA E SCIENZE;GPS;GPS Fascia 2;214;48.5;;1;*****;****;CNMM85201L;SAVIGLIANO GIOVANNI XXIII;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;******************;FRANCHINI;SILVANA ANGELA;Automatica;9;08/09/2022;08/09/2022
A028 - MATEMATICA E SCIENZE;GPS;GPS Fascia 2;234;44;;1;*****;****;CNMM85801G;MONDOVI' - GALLO-FRANK;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;******************;SOTTILE;ALESSANDRO DANILO;Automatica;28;08/09/2022;08/09/2022
