Provincia;Ambito territoriale;Codice meccanografico;Denominazione;Indirizzo;CAP;Distretto;Cod. Comune;Comune;Caratteristica;Lat;Long
Alessandria;PIE0000011;ALEE00700B;5 CIRCOLO ALESSANDRIA;VIA PARINI, 35;15121;070;A182;ALESSANDRIA;;44.90424;8.60008
Alessandria;PIE0000011;ALEE037007;DD VALENZA;VIA P. DEMICHELIS, 2;15048;071;L570;VALENZA;;45.01315;8.63947
Alessandria;PIE0000011;ALIC811001;IC CERRINA;VIA DANTE ALIGHIERI, 21;15020;076;C531;CERRINA;;45.11648;8.21179
Alessandria;PIE0000011;ALIC815008;ALESSANDRIA - P. STRANEO;VIA PAOLO SACCO, 11;15121;070;A182;ALESSANDRIA;;44.89684;8.60164
Alessandria;PIE0000011;ALIC816004;CASTELLAZZO BORMIDA - POCHETTINO;VIA BOIDI, 42;15073;070;C148;CASTELLAZZO BORMIDA;;44.84542;8.57769
Alessandria;PIE0000011;ALIC81700X;ALESSANDRIA SPINETTA MARENGO;VIA DEL FERRAIO, 46;15122;070;A182;ALESSANDRIA;;44.8863;8.68267
Alessandria;PIE0000011;ALIC81800Q;FELIZZANO - GIOVANNI PASCOLI;PIAZZA PAOLO ERCOLE, 6;15023;070;D528;FELIZZANO;;44.898;8.43562
Alessandria;PIE0000011;ALIC82200B;TICINETO - DON MILANI;VIA GOFFREDO MAMELI, 28;15040;076;L165;TICINETO;;45.09698;8.54943
Alessandria;PIE0000011;ALIC823007;IC OZZANO - VIGNALE;VIA ALESSANDRO MANZONI, 38/3;15049;076;L881;VIGNALE MONFERRATO;;45.00913;8.39496
Alessandria;PIE0000011;ALIC824003;CASALE MONFERRATO 2 - IC F. NEGRI;VIA GONZAGA, 21;15033;076;B885;CASALE MONFERRATO;;45.13802;8.45805
Alessandria;PIE0000011;ALIC82500V;ALESSANDRIA G.GALILEI;VIA GALILEO GALILEI, 14/16;15121;070;A182;ALESSANDRIA;;44.90428;8.61651
Alessandria;PIE0000011;ALIC82600P;ALESSANDRIA - CARDUCCI/VOCHIERI;PIAZZA MASSIMO D'AZEGLIO, 15;15121;070;A182;ALESSANDRIA;;44.90966;8.62296
Alessandria;PIE0000011;ALIC82700E;ALESSANDRIA - DE AMICIS/MANZONI;PIAZZA VITTORIO VENETO, 5;15121;070;A182;ALESSANDRIA;;44.91136;8.61894
Alessandria;PIE0000011;ALIC82800A;ALESSANDRIA - BOVIO/CAVOUR;SPALTO ROVERETO, 63;15121;070;A182;ALESSANDRIA;;44.91783;8.61219
Alessandria;PIE0000011;ALIC832002;CASALE MONFERRATO 1 - IC A.D'ALENCON;VIA GALEOTTO DEL CARRETTO, 3;15033;076;B885;CASALE MONFERRATO;;45.1347;8.44728
Alessandria;PIE0000011;ALIC83300T;IC CASALE MONFERRATO 3;CORSO GIUSEPPE VERDI, 6;15033;076;B885;CASALE MONFERRATO;;45.12527;8.45184
Alessandria;PIE0000011;ALIC838001;IC VALENZA A;VIALE LUCIANO OLIVA, 14;15048;071;L570;VALENZA;;45.01031;8.64568
Alessandria;PIE0000011;ALIS004002;BENVENUTO CELLINI;STRADA PONTECURONE, 17;15048;071;L570;VALENZA;;45.00802;8.6478
Alessandria;PIE0000011;ALIS00600N;LEONARDO DA VINCI;VIA TROTTI, 19;15121;070;A182;ALESSANDRIA;;44.9133;8.61255
Alessandria;PIE0000011;ALIS009005;CESARE BALBO;VIA GALEOTTO DEL CARRETTO, 1;15033;076;B885;CASALE MONFERRATO;;45.13521;8.447
Alessandria;PIE0000011;ALIS01300R;LEARDI;VIA LEARDI, 1;15033;076;B885;CASALE MONFERRATO;;45.13385;8.45263
